15 nov. 2014 	fred 	Gros débit 	Froide 	Frisquet 	Lire...
18 août 2011 	JT 	Petit filet d'eau 	Douce 	Chaud 	Lire...
02 juil. 2011 	dousset olivier 	Débit correct 	Froide 	Chaud 	Lire...
26 juin 2011 	monkey23 	Débit correct 	Douce 	Chaud 	-
25 juin 2011 	filipe 	Débit correct 	Froide 	Super chaud 	Lire...
25 juin 2011 	Ratchek 	Débit correct 	Douce 	Super chaud 	Lire...
11 juin 2011 	seb26 	Débit correct 	Douce 	Bon 	Lire...
22 mai 2011 	Yonyon38 	Petit filet d'eau 	Douce 	Chaud 	Lire...
21 mai 2011 	Franck J 	Petit filet d'eau 	Douce 	Chaud 	Lire...
15 mai 2011 	filipe 	Débit correct 	Froide 	Frisquet 	Lire...
30 avr. 2011 	monkey23, bernotom 	Petit filet d'eau 	Douce 	Bon 	Lire...
20 avr. 2011 	Arno 	Petit filet d'eau 	Froide 	Chaud 	Lire...
18 mars 2011 	nec, Max38 	Gros débit 	Froide 	Bon 	Lire...
05 fév. 2011 	fred 	Petit filet d'eau 	En glace 	Bon 	Lire...
22 sept. 2010 	floboute 	Sec 		Chaud 	Lire...
09 sept. 2010 	bergousator01 	Petit filet d'eau 	Douce 	Bon 	-
28 août 2010 	bergousator01 	Petit filet d'eau 	Douce 	Chaud 	Lire...
06 août 2010 	dousset olivier 	Débit correct 	Froide 	Bon 	-
28 juil. 2010 	jocelyn33 	Petit filet d'eau 	Douce 	Chaud 	Lire...
25 juil. 2010 	Rom38 	Petit filet d'eau 	Froide 	Chaud 	Lire...
18 juil. 2010 	Ben, Marie et Eric 	Petit filet d'eau 	Froide 	Chaud 	-
04 juil. 2010 	dousset olivier 	Débit correct 	Froide 	Super chaud 	Lire...
26 juin 2010 	Karim 	Petit filet d'eau 	Douce 	Chaud 	-
21 juin 2010 	Toche 	Débit correct 	Douce 	Bon 	-
17 mai 2010 	Matt88 	Débit correct 	Froide 	Frisquet 	-
24 avr. 2010 	monkey23 	Débit correct 	Froide 	Bon 	Lire...
18 avr. 2010 	filipe 	Débit correct 	Froide 	Bon 	Lire...
16 avr. 2010 	pieuvre 	Débit correct 	Froide 	Bon 	Lire...
28 mars 2010 	CCF-38, Max38, monkey23 	Gros débit 	Froide 	Frisquet 	Lire...
15 nov. 2009 	Max38, CCF-38 	Petit filet d'eau 	Froide 	Bon 	Lire...
24 oct. 2009 	Toche, yd 	Petit filet d'eau 	Froide 	Bon 	Lire...
26 sept. 2009 	Streicher Wolfgang 	Petit filet d'eau 	Froide 	Chaud 	-
20 sept. 2009 	Pierrot_ 	Petit filet d'eau 	Douce 	Bon 	Lire...
22 août 2009 	Karim 	Petit filet d'eau 	Douce 	Chaud 	Lire...
16 août 2009 	Karim 	Petit filet d'eau 	Douce 	Super chaud 	Lire...
19 juil. 2009 	thierry vinay 	Petit filet d'eau 	Douce 	Chaud 	Lire...
12 juil. 2009 	dousset olivier 	Débit correct 	Froide 	Chaud 	-
08 juil. 2009 	Fabien 	Petit filet d'eau 	Froide 	Bon 	Lire...
27 juin 2009 	bibi04 	Petit filet d'eau 	Douce 	Bon 	Lire...
22 mai 2009 	patator 	Débit correct 	Douce 	Chaud 	Lire...
17 mai 2009 	fabjp 	Débit correct 	Douce 	Bon 	Lire...
10 mai 2009 	monkey23 	Débit correct 	Froide 	Bon 	-
08 mai 2009 	yd, Toche 	Débit correct 	Froide 	Bon 	Lire...
17 avr. 2009 	christophe Hémery 	Débit correct 	Froide 	Bon 	-
09 avr. 2009 	dousset olivier 	Débit correct 	Froide 	Bon 	Lire...
27 oct. 2008 	adetempe 	Petit filet d'eau 	Froide 	Frisquet 	Lire...
27 oct. 2008 	Cavert 	Petit filet d'eau 	Douce 	Bon 	-
09 sept. 2008 	ppat 	Débit correct 	Douce 	Bon 	Lire...
06 sept. 2008 	assel 	Débit correct 	Douce 	Bon 	Lire...
15 juil. 2008 	dousset olivier 	Débit correct 	Froide 	Bon 	Lire...
08 juil. 2008 	dousset olivier 	Débit correct 	Froide 	Bon 	Lire...
05 juil. 2008 	yd 	Débit correct 	Douce 	Chaud 	Lire...
01 juil. 2008 	monkey23, assel, CCF-38, joce 	Débit correct 	Douce 	Super chaud 	Lire...
21 juin 2008 	ln et reg 	Débit correct 	Froide 	Bon 	Lire...
10 juin 2008 	Fabien, assel, Ben et Jerem 	Débit correct 	Froide 	Bon 	Lire...
21 mai 2008 	nec, yd 	Débit correct 	Froide 	Bon 	Lire...
17 mai 2008 	baptiste B 	Débit correct 	Douce 	Bon 	Lire...
15 mai 2008 	loulou et johnny 	Débit correct 	Froide 	Frisquet 	Lire...
10 mai 2008 	tinetine 	Débit correct 	Froide 	Chaud 	-
09 mai 2008 	Toche, Manue 	Débit correct 	Froide 	Chaud 	Lire...
06 mai 2008 	dany 	Débit correct 	Froide 		Lire...
01 mai 2008 	Troll 	Débit correct 	Froide 	Bon 	Lire...
30 avr. 2008 	Gertjan 	Débit correct 	Froide 	Bon 	Lire...
26 avr. 2008 	dousset olivier 	Débit correct 	Froide 	Bon 	Lire...
25 avr. 2008 	Stef 	Débit correct 	Froide 	Bon 	Lire...
24 avr. 2008 	CCF-38 	Débit correct 	Froide 	Bon 	Lire...
20 avr. 2008 	kiki63 	Débit correct 	Froide 	Frisquet 	-
12 avr. 2008 	Laurinette 	Très gros débit 	Très froide 	Frisquet 	Lire...
06 avr. 2008 	Fabien 	Débit correct 	Froide 	Bon 	Lire...
02 déc. 2007 	Eric 	Débit correct 	Froide 	Frisquet 	-
28 oct. 2007 	GD MALADE 	Petit filet d'eau 	Froide 	Frisquet 	-
11 août 2007 	dousset olivier 	Débit correct 	Douce 	Bon 	Lire...
08 juil. 2007 	olivier26, olivier26 	Petit filet d'eau 	Froide 	Bon 	-
07 juil. 2007 	Marc Maurin 	Petit filet d'eau 	Froide 	Bon 	-
07 juil. 2007 	Néo 	Petit filet d'eau 	Douce 	Chaud 	-
01 juil. 2007 	Marc Maurin, fredo72 	Débit correct 	Douce 	Chaud 	Lire...
24 juin 2007 	seb26 	Débit correct 	Froide 	Bon 	Lire...
19 juin 2007 	dousset olivier 	Débit correct 	Douce 	Chaud 	Lire...
10 juin 2007 	dousset olivier 	Débit correct 	Douce 	Chaud 	-
27 mai 2007 	fred 	Débit correct 	Douce 	Bon 	Lire...
18 mai 2007 		Débit correct 			Lire...
22 avr. 2007 	kiki63 	Petit filet d'eau 	Douce 	Chaud 	-
14 avr. 2007 	fabjp 	Petit filet d'eau 	Douce 	Bon 	Lire...
14 avr. 2007 	olivier26, , dousset olivier 	Débit correct 	Froide 	Bon 	Lire...
12 avr. 2007 	maure fred 	Débit correct 	Douce 	Bon 	-
03 mars 2007 	pierrotd 	Débit correct 	Froide 	Bon 	-
18 fév. 2007 	fred 	Débit correct 	Froide 	Frisquet 	-
01 oct. 2006 	fabjp 	Débit correct 	Froide 	Bon 	Lire...
27 sept. 2006 	assel 	Débit correct 	Douce 	Bon 	Lire...
17 sept. 2006 	Marie-Cl 	Petit filet d'eau 	Froide 	Bon 	Lire...
26 juin 2006 	olivier26 	Sec 		Chaud 	Lire...
24 juin 2006 	toma 	Sec 	Douce 	Bon 	Lire...
29 mai 2006 	assel 	Débit correct 	Douce 	Bon 	Lire...
28 mai 2006 	Toche, yd 	Petit filet d'eau 	Froide 	Chaud 	Lire...
15 avr. 2006 	dousset olivier 	Débit correct 	Froide 	Frisquet 	Lire...
05 avr. 2006 	assel 	Débit correct 	Froide 	Frisquet 	Lire...
22 janv. 2006 	dalbello pierre, pierrotd 	Débit correct 	Très froide 	Frisquet 	Lire...
26 août 2005 	kiki63 	Débit correct 	Douce 	Bon 	-
26 juin 2005 	assel 	Petit filet d'eau 	Douce 	Chaud 	Lire...
26 mars 2005 	G 	Débit correct 	Froide 	Frisquet 	Lire...
17 mai 2003 	assel 	Débit correct 	Douce 	Bon 	-
17 juil. 2001 	Olivier LETOUCQ 	Petit filet d'eau 	Douce 	Bon 	-
